1,Purdue
2,Kansas
3,Alabama
4,Kansas State
5,Baylor
6,Houston
7,Tennessee
8,Texas
9,Gonzaga
10,San Diego State
11,UCLA
12,Connecticut
13,Florida Atlantic
14,Arizona
15,Virginia
16,Marquette
17,New Mexico 
18,Charleston
19,Miami
20,St. Mary's
21,West Virginia
22,Auburn
23,NC State
24,Iowa State
25,TCU
26,UNC
27,Arkansas
28,Michigan State
29,Illinois
30,Wisconsin
31,Xavier
32,Duke
33,Missouri
34,Northwestern
35,Indiana
36,Memphis
37,Nevada
38,Maryland
39,Oral Roberts
40,Butler
41,Providence
42,Virginia Tech
43,USC
44,Boise State
45,St. John's
46,North Texas
47,Mississippi State
48,Oklahoma
49,Kentucky
50,Creighton
51,Penn State
52,UNLV
53,Rutgers
54,LSU
55,Loyola Marymount
56,Arizona State
57,Utah State
58,Santa Clara
59,Ohio State
60,Oklahoma St.
61,Florida
62,Wake Forest
63,Georgia
64,Kent State
65,Nebraska
66,Southern Miss
67,Liberty
68,Texas A&M
69,Sam Houston State
70,Iowa
71,Texas Tech
72,Virginia Commonwealth
73,Drake
74,Fordham
75,Pittsburgh
76,Louisiana
77,Seton Hall
78,St. Louis
79,UCF
80,Clemson
81,Syracuse
82,Southern Illinois
83,Cincinnati
84,UNCW
85,Marshall
86,Washington
87,Vanderbilt
88,Seattle
89,UC Santa Barbara
90,Oregon
91,UAB
92,Tulane
93,Duquesne
94,Massachusetts
95,Ole Miss
96,Akron
97,BYU
98,Colorado
99,San Francisco
100,San Jose State
101,Charlotte
102,Dayton
103,Temple
104,Notre Dame
105,Iona
106,Utah Valley
107,Furman
108,Utah
109,Michigan
110,UC Irvine
111,Georgia Tech
112,Rice
113,Florida Gulf Coast
114,Bradley
115,Hawaii
116,Grand Canyon
117,Quinnipiac
118,Toledo
119,Washington State
120,Hofstra
121,UC Riverside
122,Cornell
123,Kennesaw
124,Northwestern State
125,Yale
126,Belmont
127,Depaul
128,Ball State
129,Siena
130,MTSU
131,Air Force
132,Boston College
133,Davidson
134,Wichita State
135,Towson
136,Colorado St
137,Portland
138,Villanova
139,UNC Asheville
140,Stephen F. Austin
141,Indiana State
142,George Mason
143,American
144,Bryant
145,California Baptist
146,Richmond
147,Old Dominion
148,James Madison
149,Harvard
150,UTEP
151,Massachusetts-Lowell
152,St. Bonaventure
153,Youngstown State
154,Milwaukee
155,Grambling State
156,Minnesota
157,Tarleton State
158,Southern Illinois Evansville
159,UC Davis
160,Stanford
161,Queens
162,Purdue Fort Wayne
163,Murray State
164,Denver
165,Southern Utah
166,Western Kentucky
167,Norfolk State
168,St. Thomas Minn
169,UNCG
170,Pacific
171,Cal State Fullerton
