1,Alabama
2,Charleston
3,Purdue
4,Kansas
5,Kansas State
6,Texas
7,Houston
8,UCLA
9,Gonzaga
10,Auburn
11,Baylor
12,San Diego State
13,Tennessee
14,Connecticut
15,Florida Atlantic
16,Miami
17,New Mexico 
18,Virginia
19,Arizona
20,Iowa State
21,Marquette
22,St. Mary's
23,Wisconsin
24,UNC
25,TCU
26,Kent State
27,Xavier
28,Arkansas
29,NC State
30,West Virginia
31,Duke
32,Michigan State
33,Illinois
34,Memphis
35,Santa Clara
36,Indiana
37,Nevada
38,St. John's
39,Missouri
40,Oral Roberts
41,Northwestern
42,USC
43,Providence
44,Arizona State
45,Penn State
46,Boise State
47,Butler
48,LSU
49,Maryland
50,Kentucky
51,North Texas
52,Utah State
53,Oklahoma
54,Wake Forest
55,Mississippi State
56,Virginia Tech
57,Creighton
58,Rutgers
59,Virginia Commonwealth
60,Ohio State
61,Loyola Marymount
62,Iowa
63,UNLV
64,Nebraska
65,UCF
66,Florida
67,Oklahoma St.
68,Georgia
69,Southern Miss
70,Seattle
71,Seton Hall
72,St. Louis
73,Louisiana
74,Syracuse
75,Sam Houston State
76,Liberty
77,Southern Illinois
78,Marshall
79,Texas A&M
80,Drake
81,Clemson
82,Vanderbilt
83,Pittsburgh
84,Fordham
85,Texas Tech
86,Cincinnati
87,Utah Valley
88,Ole Miss
89,UNCW
90,Duquesne
91,Colorado
92,Oregon
93,UC Irvine
94,Dayton
95,Tulane
96,BYU
97,Iona
98,Florida Gulf Coast
99,Washington
100,UAB
101,Michigan
102,Charlotte
103,UC Santa Barbara
104,San Francisco
105,Notre Dame
106,Akron
107,Utah
108,Grand Canyon
109,Rice
110,San Jose State
111,Temple
112,Georgia Tech
113,Depaul
114,Quinnipiac
115,Massachusetts
116,Bradley
117,Furman
118,Hawaii
119,UC Riverside
120,Air Force
121,Ball State
122,Toledo
123,Kennesaw
124,Belmont
125,MTSU
126,Portland
127,Washington State
128,Colorado St
129,Cornell
130,Davidson
131,Wichita State
132,Hofstra
133,Richmond
134,California Baptist
135,UNC Asheville
136,George Mason
137,Yale
138,Villanova
139,Northwestern State
140,Bryant
141,Massachusetts-Lowell
142,Boston College
143,Towson
144,UTEP
145,Siena
146,Southern Illinois Evansville
147,Indiana State
148,Stephen F. Austin
149,Old Dominion
150,Western Kentucky
151,Harvard
152,UC Davis
153,Minnesota
154,Samford
155,Denver
156,Milwaukee
157,Youngstown State
158,James Madison
159,UNCG
160,St. Bonaventure
161,South Dakota State
162,American
163,Norfolk State
164,Princeton
165,Grambling State
166,Purdue Fort Wayne
167,Missouri State
168,Troy
169,Eastern Kentucky
170,Jacksonville
171,San Diego
172,Stanford
173,Murray State
174,Northern Kentucky
175,George Washington
176,East Carolina
177,UMBC
178,Colgate
179,Delaware
180,Tarleton State
181,Ohio
182,Southern Utah
183,St. Thomas Minn
184,Northern Iowa
185,Pacific
186,South Carolina
187,South Florida
188,South Dakota
189,Queens
190,Cal State Fullerton
191,Coastal Carolina
192,Fresno State
193,Tennessee-Chattanooga
194,Appalachian State
195,Long Beach State
196,Louisiana Tech
197,Eastern Washington
198,Texas State
199,Stetson
200,Oregon State
201,La Salle
202,Longwood
203,Maryland Eastern Shore
204,St. Joes
205,Sacramento State
206,Drexel
207,Niagara
208,Lehigh
209,New Mexico State
210,Wofford
211,Montana State
212,Buffalo
213,Cleveland State
214,Vermont
215,Florida International
216,Pepperdine
217,Lipscomb
218,Western Illinois
219,SMU
220,Florida State
221,Southern Indiana
222,Georgia Southern
223,Utah Tech
224,Penn
225,Portland State
226,Loyola-Chicago
227,Nichols State
228,Morehead
229,Wagner
230,Northeastern
231,Southeastern Louisiana
232,Tennessee  Martin
233,Illinois State
234,Brown
235,Radford
236,Georgetown
237,Southeast Missouri
238,Navy
239,Wyoming
240,Army
241,Weber State
242,Alcorn
243,Valparaiso
244,Abilene Christian
245,Southern 
246,Howard
247,Illinois Chicago
248,High Point
249,Montana
250,Western Carolina
251,Rhode Island
252,NCCU
253,Wright State
254,Mercer
255,Georgia State
256,UMKC
257,Fairfield
258,Bowling Green
259,Winthrop
260,New Hampshire
261,Northern Colorado
262,NCAT
263,South Alabama
264,William and Mary
265,Detroit
266,Boston University
267,North Alabama
268,Rider
269,Morgan State
270,North Dakota
271,Texas A&M Commerce
272,Loyola Maryland
273,Marist
274,Bellarmine
275,Tulsa
276,Nebraska Omaha
277,North Florida
278,USC Upstate
279,Texas Arlington
280,TAMU Corpus Christi
281,Austin Peay
282,UTSA
283,UCSD
284,Idaho
285,Mount St. Mary
286,Coppin State
287,TX Rio Grande Valley
288,Robert Morris
289,Northern Arizona
290,North Dakota State
291,Lafayette
292,Gardner-Webb
293,Tennessee State
294,Central Michigan
295,Prairie View A&M
296,Arkansas State
297,Eastern Illinois
298,St. Peter's
299,Bucknell
300,Cal Poly
301,Dartmouth
302,Canisius
303,Oakland
304,Maine
305,California
306,Texas Southern
307,Northern Illinois
308,Campbell
309,Citadel
310,East Tennessee State
311,Miami Ohio
312,Manhattan
313,Sacred Heart
314,Tennessee Tech
315,Farleigh Dickinson
316,Louisiana Monroe
317,Columbia
318,McNeese State
319,Western Michigan
320,Holy Cross
321,Binghamton
322,Arkansas Pine Bluff
323,Central Arkansas
324,Charleston Southern
325,Idaho State
326,Cal State Bakersfield
327,Jacksonville State
328,Incarnate Word
329,Jackson State
330,Albany
331,Houston Christian
332,Stonehill
333,Evansville
334,Cal State Northridge
335,Central Connecticut State
336,Alabama State
337,St. Francis PA
338,South Carolina State
339,Stony Brook
340,NJIT
341,Louisville
342,Hampton
343,VMI
344,Lindenwood
345,Lamar
346,Eastern Michigan
347,Arkansas Little Rock
348,Bethune Cookman
349,Chicago State
350,Alabama A&M
351,New Orleans
352,St. Francis Brooklyn
353,Merrimack
354,Presbyterian
355,Mississippi Valley State
356,Green Bay
357,IUPUI
358,Hartford
359,Florida A&M
360,Monmouth
361,Delaware State
362,LIUB
363,Elon
