1,Purdue
2,Kansas
3,Houston
4,Kansas State
5,Gonzaga
6,Baylor
7,Alabama
8,Connecticut
9,UCLA
10,West Virginia
11,Texas
12,Arizona
13,Marquette
14,San Diego State
15,St. Mary's
16,Virginia
17,Tennessee
18,Duke
19,NC State
20,Miami
21,Auburn
22,Missouri
23,Arkansas
24,Illinois
25,TCU
26,Indiana
27,Iowa State
28,Charleston
29,UNC
30,Xavier
31,Northwestern
32,UNLV
33,Memphis
34,Mississippi State
35,Maryland
36,Texas Tech
37,Virginia Tech
38,Kentucky
39,Michigan State
40,Oklahoma
41,Florida Atlantic
42,Boise State
43,Penn State
44,Oral Roberts
45,Wisconsin
46,St. John's
47,New Mexico 
48,Creighton
49,Santa Clara
50,Utah State
51,Texas A&M
52,Arizona State
53,Nebraska
54,Iowa
55,North Texas
56,USC
57,Nevada
58,Loyola Marymount
59,Butler
60,Drake
61,Oklahoma St.
62,Virginia Commonwealth
63,Providence
64,LSU
65,Rutgers
66,Southern Miss
67,Florida
68,Fordham
69,Wake Forest
70,Sam Houston State
71,Vanderbilt
72,Ohio State
73,UAB
74,Pittsburgh
75,Southern Illinois
76,UCF
77,Kent State
78,Syracuse
79,Liberty
80,Michigan
81,Seton Hall
82,Duquesne
83,San Francisco
84,San Jose State
85,BYU
86,Bradley
87,Oregon
88,Louisiana
89,Washington
90,Georgia
91,Tulane
92,Cincinnati
93,St. Louis
94,Charlotte
95,Georgia Tech
96,Colorado
97,Marshall
98,Dayton
99,Akron
100,Toledo
101,Iona
102,UC Irvine
103,Villanova
104,UNCW
105,Clemson
106,Washington State
107,UC Santa Barbara
108,Ole Miss
109,Seattle
110,Furman
111,Boston College
112,Davidson
113,Utah Valley
114,Hawaii
115,Grand Canyon
116,Wichita State
117,Notre Dame
118,Hofstra
119,Colorado St
120,Utah
121,Massachusetts
122,Northwestern State
123,George Mason
124,MTSU
125,Old Dominion
126,Yale
127,UC Riverside
128,Temple
129,Kennesaw
130,Ball State
131,Stanford
132,Florida Gulf Coast
133,Indiana State
134,Belmont
135,Depaul
136,Air Force
137,Quinnipiac
138,James Madison
139,Rice
140,Towson
141,Western Kentucky
142,UNC Asheville
143,Cornell
144,Youngstown State
145,Bryant
146,UC Davis
147,Minnesota
148,Richmond
149,East Carolina
150,Grambling State
151,Troy
152,Denver
153,Portland
154,Ohio
155,Cal State Fullerton
156,Harvard
157,Massachusetts-Lowell
158,Missouri State
159,Stephen F. Austin
160,Pacific
161,California Baptist
162,Siena
163,South Dakota State
164,Purdue Fort Wayne
165,St. Thomas Minn
166,Texas State
167,San Diego
168,Pepperdine
169,Oregon State
170,South Carolina
171,Murray State
172,Buffalo
