﻿1,Alabama
2,Purdue
3,Kansas
4,Kansas State
5,Houston
6,Baylor
7,Texas
8,UCLA
9,Connecticut
10,Gonzaga
11,San Diego State
12,Virginia
13,Miami
14,Marquette
15,West Virginia
16,Arizona
17,NC State
18,Arkansas
19,St. Mary's
20,Tennessee
21,Iowa State
22,Mississippi State
23,Auburn
24,Missouri
25,Florida Atlantic
26,TCU
27,Indiana
28,Michigan State
29,Illinois
30,Wisconsin
31,Duke
32,UNC
33,New Mexico 
34,Xavier
35,Northwestern
36,Memphis
37,Charleston
38,Maryland
39,Nevada
40,Creighton
41,Butler
42,North Texas
43,Virginia Tech
44,Oral Roberts
45,UNLV
46,Boise State
47,St. John's
48,Oklahoma
49,Kentucky
50,Santa Clara
51,Rutgers
52,Wake Forest
53,Penn State
54,Southern Miss
55,Oklahoma St.
56,Texas Tech
57,Providence
58,LSU
59,USC
60,Arizona State
61,Utah State
62,Fordham
63,Drake
64,Iowa
65,Loyola Marymount
66,Nebraska
67,Kent State
68,Texas A&M
69,Virginia Commonwealth
70,Ohio State
71,Florida
72,Georgia
73,Pittsburgh
74,Sam Houston State
75,UCF
76,UAB
77,Vanderbilt
78,Liberty
79,Duquesne
80,Oregon
81,Louisiana
82,Seton Hall
83,Syracuse
84,Tulane
85,Southern Illinois
86,Cincinnati
87,BYU
88,UNCW
89,Marshall
90,St. Louis
91,San Francisco
92,Washington
93,UC Irvine
94,Dayton
95,Michigan
96,Bradley
97,San Jose State
98,Seattle
99,Charlotte
100,Furman
101,Clemson
102,UC Santa Barbara
103,Iona
104,Akron
105,Toledo
106,Colorado
107,Utah Valley
108,Utah
109,Ole Miss
110,Rice
111,Grand Canyon
112,Ball State
113,Massachusetts
114,Temple
115,Northwestern State
116,Hawaii
117,Georgia Tech
118,Washington State
119,Notre Dame
120,Hofstra
121,Yale
122,Villanova
123,Florida Gulf Coast
124,Boston College
125,Stanford
126,MTSU
127,Davidson
128,Wichita State
129,Quinnipiac
130,Air Force
131,UC Riverside
132,Colorado St
133,Portland
134,Depaul
135,Indiana State
136,Bryant
137,Kennesaw
138,Western Kentucky
139,Belmont
140,Old Dominion
141,UNC Asheville
142,Siena
143,James Madison
144,Cornell
145,George Mason
146,Youngstown State
147,Richmond
148,Towson
149,Troy
150,UC Davis
151,East Carolina
152,Denver
153,St. Bonaventure
154,Oregon State
155,Harvard
156,Stephen F. Austin
157,St. Thomas Minn
158,Southern Illinois Evansville
159,Missouri State
160,San Diego
161,Grambling State
162,Long Beach State
163,Massachusetts-Lowell
164,Norfolk State
165,Murray State
166,California Baptist
167,UNCG
168,Southern Utah
169,Purdue Fort Wayne
170,Pacific
171,Cal State Fullerton
172,South Dakota State
173,American
174,Pepperdine
175,Tarleton State
176,Minnesota
177,Milwaukee
178,Ohio
179,Queens
180,Niagara
181,Wofford
182,Buffalo
183,Florida International
184,Jacksonville
185,Maryland Eastern Shore
186,UTEP
187,New Mexico State
188,Eastern Kentucky
189,Eastern Washington
190,Samford
191,Western Illinois
192,Vermont
193,Texas State
194,North Alabama
195,St. Joes
196,Appalachian State
197,Colgate
198,South Carolina
199,La Salle
200,Princeton
201,South Florida
202,UMBC
203,George Washington
204,Northern Kentucky
205,SMU
206,Lipscomb
207,Northern Iowa
208,Fresno State
209,Tennessee-Chattanooga
210,Brown
211,Montana State
212,Drexel
213,Abilene Christian
214,South Dakota
215,Howard
216,Illinois State
217,Penn
218,Delaware
219,Louisiana Tech
220,High Point
221,Sacramento State
222,Utah Tech
223,Wright State
224,North Dakota
225,Morehead
226,Wagner
227,Georgetown
228,Loyola-Chicago
229,Georgia Southern
230,Lehigh
231,Rhode Island
232,Western Carolina
233,Alcorn
234,Valparaiso
235,Montana
236,Illinois Chicago
237,TX Rio Grande Valley
238,Cleveland State
239,Navy
240,Stetson
241,Radford
242,UMKC
243,Portland State
244,Wyoming
245,Fairfield
246,Tennessee  Martin
247,New Hampshire
248,Northern Colorado
249,Longwood
250,Nichols State
251,South Alabama
252,Mercer
253,TAMU Corpus Christi
254,Army
255,Winthrop
256,Southern Indiana
257,Tennessee State
258,Southeast Missouri
259,Weber State
260,Rider
261,Southern 
262,Bellarmine
263,Florida State
264,Georgia State
265,Texas Arlington
266,UCSD
267,Bowling Green
268,Gardner-Webb
269,Maine
270,Southeastern Louisiana
271,NCCU
272,Northern Illinois
273,Coastal Carolina
274,Detroit
275,Texas A&M Commerce
276,Nebraska Omaha
277,Northern Arizona
278,USC Upstate
279,North Florida
280,NCAT
281,Loyola Maryland
282,Idaho
283,Marist
284,Robert Morris
285,Morgan State
286,Mount St. Mary
287,Boston University
288,Northeastern
289,UTSA
290,Manhattan
291,Central Arkansas
292,St. Peter's
293,Lafayette
294,Canisius
295,Eastern Illinois
296,Tulsa
297,Bucknell
298,Oakland
299,William and Mary
300,Texas Southern
301,Arkansas State
302,Dartmouth
303,North Dakota State
304,Campbell
305,Louisiana Monroe
