1,Purdue
2,Kansas
3,Alabama
4,Houston
5,Kansas State
6,Baylor
7,Gonzaga
8,Connecticut
9,Texas
10,UCLA
11,West Virginia
12,San Diego State
13,Marquette
14,Arizona
15,St. Mary's
16,Virginia
17,NC State
18,Tennessee
19,Missouri
20,Miami
21,Duke
22,Arkansas
23,TCU
24,Auburn
25,Indiana
26,Mississippi State
27,UNC
28,Iowa State
29,Illinois
30,Maryland
31,Charleston
32,Northwestern
33,Memphis
34,Xavier
35,UNLV
36,Michigan State
37,Kentucky
38,Florida Atlantic
39,Texas Tech
40,Wisconsin
41,Oklahoma
42,Boise State
43,Virginia Tech
44,Nevada
45,New Mexico 
46,Oral Roberts
47,Santa Clara
48,St. John's
49,Creighton
50,Penn State
51,Utah State
52,Arizona State
53,Providence
54,Nebraska
55,USC
56,Iowa
57,North Texas
58,Butler
59,Wake Forest
60,Rutgers
61,Texas A&M
62,Loyola Marymount
63,Drake
64,Oklahoma St.
65,Fordham
66,Virginia Commonwealth
67,LSU
68,Southern Miss
69,Florida
70,Sam Houston State
71,Pittsburgh
72,UAB
73,Ohio State
74,Kent State
75,UCF
76,Southern Illinois
77,Vanderbilt
78,Georgia
79,Michigan
80,Liberty
81,Seton Hall
82,Syracuse
83,Duquesne
84,BYU
85,Charlotte
86,Tulane
87,Bradley
88,San Jose State
89,Louisiana
90,Washington
91,Marshall
92,Cincinnati
93,San Francisco
94,Oregon
95,Dayton
96,St. Louis
97,Colorado
98,Iona
99,Georgia Tech
100,Villanova
101,UC Irvine
102,Akron
103,UNCW
104,Toledo
105,Ole Miss
106,Davidson
107,Seattle
108,Clemson
109,Washington State
110,Utah
111,UC Santa Barbara
112,Furman
113,Wichita State
114,Hawaii
115,Old Dominion
116,Hofstra
117,MTSU
118,Massachusetts
119,Grand Canyon
120,Boston College
121,Notre Dame
122,Northwestern State
123,Utah Valley
124,Ball State
125,Stanford
126,Yale
127,Temple
128,UC Riverside
129,Rice
130,George Mason
131,Colorado St
132,Kennesaw
133,Quinnipiac
134,Belmont
135,Florida Gulf Coast
136,Air Force
137,Bryant
138,Depaul
139,James Madison
140,Indiana State
141,UNC Asheville
142,Western Kentucky
143,Richmond
144,Towson
145,Youngstown State
146,Troy
147,Cornell
148,UC Davis
149,Portland
150,Denver
151,Stephen F. Austin
152,East Carolina
153,Cal State Fullerton
154,Siena
155,Massachusetts-Lowell
156,Grambling State
157,Harvard
158,Missouri State
159,South Dakota State
160,St. Thomas Minn
161,Purdue Fort Wayne
162,Pacific
163,Long Beach State
164,San Diego
165,Pepperdine
166,Southern Utah
167,St. Bonaventure
168,Southern Illinois Evansville
169,Oregon State
170,Murray State
