1,Texas
2,Michigan
3,North Carolina
4,Washington
5,Oregon
6,Washington State
7,Miami
8,Missouri
9,Ohio State
10,Alabama
11,Utah
12,Penn State
13,Rutgers
14,Florida State
15,Oklahoma
16,Duke
17,Colorado
18,Liberty
19,Louisville
20,Syracuse
21,Texas A&M
22,Kansas
23,Kansas State
24,USC
25,Georgia
26,James Madison
27,Ole Miss
28,Fresno State
29,Maryland
30,Kentucky
31,Notre Dame
32,Wisconsin
33,LSU
34,Marshall
35,TCU
36,Georgia State
37,Oregon State
38,UCLA
39,Northwestern
40,Iowa
41,Florida
42,Auburn
43,UCF
44,Miami (OH)
45,UNLV
46,Air Force
47,Minnesota
48,Wake Forest
49,Tennessee
50,Memphis
51,Wyoming
52,Illinois
53,West Virginia
54,Tulane
55,Georgia Tech
56,South Carolina
57,Louisiana-Monroe
58,BYU
59,Georgia Southern
60,NC State
61,Arizona
62,Troy
63,Boise State
64,Michigan State
65,Toledo
66,Ohio
67,Tulsa
68,Mississippi State
69,Army
70,SMU
71,Western Kentucky
72,Nebraska
73,California
74,Clemson
75,Indiana
76,Eastern Michigan
77,Purdue
78,Appalachian State
79,Arkansas State
80,Cincinnati
81,Colorado State
82,Temple
83,Central Michigan
84,Stanford
85,South Florida
86,Arkansas
87,Rice
88,Coastal Carolina
89,San Diego State
90,Navy
91,Vanderbilt
92,Virginia Tech
93,Houston
94,Louisiana
95,Charlotte
96,Utah State
97,South Alabama
98,Ball State
99,Iowa State
100,Texas Tech
101,East Carolina
102,Western Michigan
103,Northern Illinois
104,Old Dominion
105,Middle Tennessee
106,Pitt
107,Florida International
108,Texas State
109,Akron
110,Southern Miss
111,North Texas
112,Kent State
113,San Jose State
114,Virginia
115,Bowling Green
116,UTEP
117,Hawaii
118,Boston College
119,Buffalo
120,UTSA
121,Louisiana Tech
122,UAB
123,Oklahoma State
124,Baylor
125,FAU
126,Nevada
127,New Mexico
128,Arizona State
129,Massachusetts
130,Connecticut
131,New Mexico State
