1,Florida State
2,Michigan
3,Ohio State
4,Georgia
5,Washington
6,James Madison
7,Oregon
8,Penn State
9,Liberty
10,Missouri
11,Ole Miss
12,Alabama
13,Texas
14,Tulane
15,LSU
16,Memphis
17,Utah
18,Iowa
19,Notre Dame
20,Oklahoma
21,Troy
22,Tennessee
23,Oregon State
24,North Carolina
25,Clemson
26,Louisville
27,NC State
28,UNLV
29,USC
30,Arizona
31,Kentucky
32,Toledo
33,Miami (OH)
34,Kansas
35,Fresno State
36,Kansas State
37,Auburn
38,Duke
39,Miami
40,Rutgers
41,UCLA
42,Colorado
43,Oklahoma State
44,Wyoming
45,Texas A&M
46,Mississippi State
47,Maryland
48,Northwestern
49,Stanford
50,Washington State
51,Wisconsin
52,Florida
53,Nebraska
54,Minnesota
55,Coastal Carolina
56,UCF
57,California
58,Georgia State
59,West Virginia
60,Illinois
61,Iowa State
62,SMU
63,Air Force
64,Georgia Tech
65,Syracuse
66,Virginia Tech
67,Bowling Green
68,Marshall
69,Michigan State
70,Texas Tech
71,Boston College
72,South Carolina
73,Georgia Southern
74,Ohio
75,BYU
76,South Alabama
77,Boise State
78,Purdue
79,Jacksonville State
80,Wake Forest
81,Texas State
82,Louisiana
83,Arkansas State
84,Appalachian State
85,San Jose State
86,UTSA
87,Indiana
88,Old Dominion
89,Utah State
90,Arizona State
91,TCU
92,Central Michigan
93,Houston
94,Colorado State
95,Northern Illinois
96,Arkansas
97,San Diego State
98,Virginia
99,Cincinnati
100,Western Kentucky
101,New Mexico State
102,Hawaii
103,Army
104,Pitt
105,Western Michigan
106,Baylor
107,Southern Miss
108,Ball State
109,Rice
110,South Florida
111,Eastern Michigan
112,Buffalo
113,Vanderbilt
114,Tulsa
115,Nevada
116,Massachusetts
117,New Mexico
118,Louisiana-Monroe
119,Navy
120,Florida International
121,Middle Tennessee
122,UAB
123,FAU
124,Charlotte
125,East Carolina
126,Connecticut
127,UTEP
128,North Texas
129,Temple
130,Louisiana Tech
131,Sam Houston State
132,Akron
133,Kent State
