1,Ohio State
2,Florida State
3,Michigan
4,James Madison
5,Washington
6,Penn State
7,Oregon
8,Air Force
9,Georgia
10,Liberty
11,Ole Miss
12,Missouri
13,Texas
14,Alabama
15,LSU
16,Oklahoma
17,Tulane
18,Memphis
19,Utah
20,UCLA
21,Notre Dame
22,Tennessee
23,Iowa
24,USC
25,Fresno State
26,Kansas
27,Oregon State
28,Georgia State
29,North Carolina
30,Colorado
31,Rutgers
32,Troy
33,Minnesota
34,Kentucky
35,Toledo
36,Louisville
37,Wisconsin
38,Miami (OH)
39,Florida
40,Arizona
41,Nebraska
42,Miami
43,Georgia Southern
44,Kansas State
45,UNLV
46,Duke
47,Oklahoma State
48,Coastal Carolina
49,Washington State
50,Jacksonville State
51,NC State
52,Wyoming
53,Northwestern
54,Auburn
55,Clemson
56,Iowa State
57,Mississippi State
58,Stanford
59,Georgia Tech
60,Louisiana
61,Ohio
62,Texas A&M
63,Virginia Tech
64,Marshall
65,Maryland
66,Boston College
67,Western Kentucky
68,Northern Illinois
69,West Virginia
70,Illinois
71,Bowling Green
72,SMU
73,South Alabama
74,Syracuse
75,BYU
76,Wake Forest
77,Boise State
78,California
79,Old Dominion
80,Purdue
81,Virginia
82,Arkansas State
83,TCU
84,San Diego State
85,Colorado State
86,South Carolina
87,Arizona State
88,Michigan State
89,Utah State
90,Texas Tech
91,Texas State
92,Houston
93,Central Michigan
94,UCF
95,Buffalo
96,Rice
97,Nevada
98,San Jose State
99,UTSA
100,Pitt
101,Tulsa
102,South Florida
103,Baylor
104,Cincinnati
105,FAU
106,New Mexico State
107,Middle Tennessee
108,Ball State
109,Western Michigan
110,Navy
111,Eastern Michigan
112,Appalachian State
113,Florida International
114,UAB
115,Vanderbilt
116,New Mexico
117,North Texas
118,Massachusetts
119,Army
120,Louisiana-Monroe
121,Connecticut
122,Hawaii
123,UTEP
124,Louisiana Tech
125,Indiana
126,Arkansas
127,Charlotte
128,Southern Miss
129,Temple
130,Sam Houston State
131,Kent State
132,East Carolina
133,Akron
